0,type,time,channel,ans,nAns
1,0,2019-12-21 00:00:00 ,8,20,0
2,0,2019-12-21 00:15:00 ,4,14,0
3,0,2019-12-21 00:30:00 ,9,27,0
4,0,2019-12-21 00:45:00 ,3,13,0
5,0,2019-12-21 01:00:00 ,4,20,0
6,0,2019-12-21 01:15:00 ,4,15,0
7,0,2019-12-21 01:30:00 ,4,21,0
8,0,2019-12-21 01:45:00 ,4,12,0
9,0,2019-12-21 02:00:00 ,4,17,0
10,0,2019-12-21 02:15:00 ,3,11,0
11,0,2019-12-21 02:30:00 ,4,10,0
12,0,2019-12-21 02:45:00 ,4,16,0
13,0,2019-12-21 03:00:00 ,3,14,0
14,0,2019-12-21 03:15:00 ,3,11,0
15,0,2019-12-21 03:30:00 ,2,9,0
16,0,2019-12-21 03:45:00 ,5,14,0
17,0,2019-12-21 04:00:00 ,4,14,0
18,0,2019-12-21 04:15:00 ,5,12,0
19,0,2019-12-21 04:30:00 ,3,6,0
20,0,2019-12-21 04:45:00 ,5,10,0
21,0,2019-12-21 05:00:00 ,4,11,0
22,0,2019-12-21 05:15:00 ,1,3,0
23,0,2019-12-21 05:30:00 ,4,7,0
24,0,2019-12-21 05:45:00 ,2,8,0
25,0,2019-12-21 06:00:00 ,4,11,0
26,0,2019-12-21 06:15:00 ,5,16,0
27,0,2019-12-21 06:30:00 ,7,33,0
28,0,2019-12-21 06:45:00 ,6,12,0
29,0,2019-12-21 07:00:00 ,4,14,0
30,0,2019-12-21 07:15:00 ,5,19,2
31,0,2019-12-21 07:30:00 ,4,10,0
32,0,2019-12-21 07:45:00 ,7,15,0
33,0,2019-12-21 08:00:00 ,3,12,0
34,0,2019-12-21 08:15:00 ,5,18,0
35,0,2019-12-21 08:30:00 ,3,11,0
36,0,2019-12-21 08:45:00 ,6,22,0
37,0,2019-12-21 09:00:00 ,3,15,0
38,0,2019-12-21 09:15:00 ,5,19,0
39,0,2019-12-21 09:30:00 ,6,19,0
40,0,2019-12-21 09:45:00 ,5,30,0
41,0,2019-12-21 10:00:00 ,7,30,0
42,0,2019-12-21 10:15:00 ,6,21,0
43,0,2019-12-21 10:30:00 ,7,23,0
44,0,2019-12-21 10:45:00 ,5,23,0
45,0,2019-12-21 11:00:00 ,6,25,0
46,0,2019-12-21 11:15:00 ,5,21,0
47,0,2019-12-21 11:30:00 ,9,20,0
48,0,2019-12-21 11:45:00 ,7,24,0
49,0,2019-12-21 12:00:00 ,3,26,0
50,0,2019-12-21 12:15:00 ,7,26,0
51,0,2019-12-21 12:30:00 ,6,23,0
52,0,2019-12-21 12:45:00 ,4,18,0
53,0,2019-12-21 13:00:00 ,4,14,0
54,0,2019-12-21 13:15:00 ,3,17,0
55,0,2019-12-21 13:30:00 ,9,20,0
56,0,2019-12-21 13:45:00 ,3,16,0
57,0,2019-12-21 14:00:00 ,7,18,0
58,0,2019-12-21 14:15:00 ,4,12,0
59,0,2019-12-21 14:30:00 ,3,12,0
60,0,2019-12-21 14:45:00 ,6,18,0
61,0,2019-12-21 15:00:00 ,5,21,0
62,0,2019-12-21 15:15:00 ,2,11,0
63,0,2019-12-21 15:30:00 ,6,18,0
64,0,2019-12-21 15:45:00 ,6,18,2
65,0,2019-12-21 16:00:00 ,5,17,0
66,0,2019-12-21 16:15:00 ,3,11,0
67,0,2019-12-21 16:30:00 ,4,17,0
68,0,2019-12-21 16:45:00 ,6,23,0
69,0,2019-12-21 17:00:00 ,5,20,0
70,0,2019-12-21 17:15:00 ,8,21,0
71,0,2019-12-21 17:30:00 ,4,16,2
72,0,2019-12-21 17:45:00 ,3,14,0
73,0,2019-12-21 18:00:00 ,4,12,2
74,0,2019-12-21 18:15:00 ,2,8,0
75,0,2019-12-21 18:30:00 ,2,7,0
76,0,2019-12-21 18:45:00 ,3,5,0
77,0,2019-12-21 19:00:00 ,3,7,0
78,0,2019-12-21 19:15:00 ,1,2,0
79,0,2019-12-21 19:30:00 ,3,7,0
80,0,2019-12-21 19:45:00 ,5,15,0
81,0,2019-12-21 20:00:00 ,9,21,2
82,0,2019-12-21 20:15:00 ,4,6,0
83,0,2019-12-21 20:30:00 ,3,11,0
84,0,2019-12-21 20:45:00 ,3,6,0
85,0,2019-12-21 21:00:00 ,2,8,0
86,0,2019-12-21 21:15:00 ,1,2,0
87,0,2019-12-21 21:30:00 ,2,6,0
88,0,2019-12-21 21:45:00 ,1,1,0
89,0,2019-12-21 22:00:00 ,5,8,0
90,0,2019-12-21 22:15:00 ,1,1,0
91,0,2019-12-21 22:30:00 ,4,12,0
92,0,2019-12-21 22:45:00 ,5,20,0
93,0,2019-12-21 23:00:00 ,3,9,0
94,0,2019-12-21 23:15:00 ,1,1,0
95,0,2019-12-21 23:30:00 ,2,7,0
96,0,2019-12-21 23:45:00 ,1,3,0
97,0,2019-12-22 00:00:00 ,3,4,0
98,0,2019-12-22 00:15:00 ,2,4,0
99,0,2019-12-22 00:30:00 ,1,2,0
100,0,2019-12-22 00:45:00 ,1,2,0
101,0,2019-12-22 01:00:00 ,1,2,0
102,0,2019-12-22 01:15:00 ,1,1,0
103,0,2019-12-22 01:30:00 ,1,1,0
104,0,2019-12-22 01:45:00 ,2,4,0
105,0,0,0,0,0
106,0,0,0,0,0
107,0,0,0,0,0
108,0,2019-12-22 02:45:00 ,2,2,0
109,0,2019-12-22 03:00:00 ,1,2,0
110,0,2019-12-22 03:15:00 ,3,6,0
111,0,2019-12-22 03:30:00 ,1,2,0
112,0,0,0,0,0
113,0,0,0,0,0
114,0,0,0,0,0
