0,type,internal#,name,ans,nAns,avgTalk(s)
1,0,2086207916,,19359,104,148
2,0,2084209377,,14070,23,126
3,0,2089490468,,4517,213,129
4,0,2087945563,,1084,4,65
5,0,2083920435,,948,31,118
6,0,2086208411,,896,0,88
7,0,2083920437,,839,13,134
8,0,2087945560,,704,0,173
9,0,2087945543,,606,1,133
10,0,2083920479,,574,5,134
11,0,2087945542,,428,0,119
12,0,8514381373,,323,0,65
13,0,2083920430,,310,10,96
14,0,2089495956,,234,0,58
15,0,2089445023,,229,0,31
16,0,2089496882,,221,2,87
17,0,2081080253,,200,3,69
18,0,8522478447,,176,0,92
19,0,2087945548,,142,0,81
20,0,2083920052,,140,0,4
21,0,2083920473,,138,0,115
22,0,2083920471,,137,0,129
23,0,2083920456,xxxxxxxxxx,119,4,87
24,0,2089496779,,119,0,52
25,0,2086203369,,119,0,94
26,0,2083920474,,117,0,153
27,0,2087945544,,115,0,97
28,0,2089492977,,112,0,126
29,0,8519395355,,102,0,74
30,0,2083920452,,101,0,223
31,0,2089490233,,99,0,92
32,0,8514382450,,87,2,78
33,0,2089490440,,78,0,85
34,0,2089490519,,77,0,111
35,0,9534365952,,69,0,68
36,0,8514387383,,68,0,78
37,0,2089496269,,61,6,83
38,0,2084202677,,61,0,25
39,0,4601769903,,61,0,49
40,0,2087978004,,56,2,59
41,0,8523371090,,53,3,98
42,0,2089448502,,54,0,64
43,0,2089495520,,52,0,108
44,0,1599790399,,51,0,177
45,0,2089490302,,48,0,63
46,0,9018775801,,46,0,114
47,0,2089440312,,45,0,104
48,0,2083920472,,41,0,82
49,0,2087947233,,41,0,131
50,0,2089434898,,39,0,52
51,0,2089495920,,39,0,59
52,0,2089490019,,39,0,99
53,0,2089909985,,36,0,62
54,0,2087945546,,35,0,88
55,0,8524138739,,35,0,104
56,0,2087945567,,34,0,89
57,0,4601713140,,34,0,48
58,0,8524137763,,33,0,221
59,0,2083920478,,33,0,102
60,0,1037805113,,31,0,77
61,0,2084205671,,31,0,42
62,0,8514382155,,31,0,142
63,0,2081086086,,30,0,109
64,0,1037255345,,29,0,143
65,0,8523375023,,27,0,143
66,0,8514385237,,27,0,62
67,0,2089490198,,27,0,70
68,0,8519355353,,25,0,48
69,0,2089496494,,25,0,35
70,0,2084203018,,25,0,46
71,0,4601978661,,24,0,43
72,0,2083920090,,24,0,51
73,0,8514382039,,24,0,94
74,0,1037258308,,24,0,112
75,0,2084203703,,23,0,52
76,0,2081080355,,23,0,56
77,0,8527865028,,23,0,100
78,0,2089495638,,22,0,112
79,0,2089492848,,21,0,97
80,0,2084205936,,21,0,39
81,0,2089496813,,20,0,47
82,0,2084205543,,20,0,49
83,0,2083920030,,19,0,32
84,0,2084209502,,19,0,39
85,0,2084203581,,19,0,45
86,0,9017350851,,16,2,58
87,0,8519350193,,17,0,193
88,0,9017436192,,17,0,114
89,0,2084205356,,17,0,55
90,0,2081086097,,16,1,168
91,0,2089496522,,16,0,46
92,0,2089447321,,16,0,51
