0,type,external#,name,ans,nAns,avgTalk(s)
1,0,2056907000,xxxxxxxxxx,3345,0,172
2,0,anonymous,xxxxxxxxx,1425,2,106
3,0,2081665374,xxxxxxxxxx,1259,25,155
4,0,2083920456,xxxxxxxxxx,1252,0,76
5,0,1599175786,xxxxxxxxxx,811,0,49
6,0,9534432222,xxxxxxxxxx,768,4,64
7,0,8513228130,xxxxxxxxxx,583,217,35
8,0,2089923000,xxxxxxxxxx,576,0,34
9,0,1421216769,xxxxxxxxxx,575,0,155
10,0,1421216722,xxxxxxxxxx,541,0,172
11,0,8524345826,xxxxxxxxxx,367,0,109
12,0,7019217078,xxxxxxxxxx,328,0,163
13,0,4081381043,xxxxxxxxxx,311,0,118
14,0,9359495973,xxxxxxxxxx,286,0,344
15,0,3583123570,xxxxxxxxxx,258,0,48
16,0,9532788203,xxxxxxxxxx,253,0,292
17,0,2084238654,xxxxxxxxxx,226,0,73
18,0,2088919341,xxxxxxxxxx,213,0,59
19,0,9534455016,xxxxxxxxxx,197,0,158
20,0,8516894875,xxxxxxxxxx,192,0,233
21,0,9018152158,xxxxxxxxxx,185,0,79
22,0,2457485300,xxxxxxxxxx,175,2,202
23,0,9533810124,xxxxxxxxxx,171,0,67
24,0,56003292107,xxxxxxxxx,169,3,109
25,0,1031117000,xxxxxxxxxx,169,0,63
26,0,7019210905,xxxxxxxxxx,165,0,113
27,0,2088914554,xxxxxxxxxx,164,0,48
28,0,4601693004,xxxxxxxxxx,158,0,135
29,0,1037736939,xxxxxxxxxx,152,0,31
30,0,8524345334,xxxxxxxxxx,151,0,103
31,0,8523389868,xxxxxxxxxx,146,0,136
32,0,4097465389,xxxxxxxxxx,143,0,106
33,0,2089072506,xxxxxxxxxx,142,0,152
34,0,2438625890,xxxxxxxxxx,141,0,114
35,0,8529873200,xxxxxxxxxx,140,0,45
36,0,1594177318,xxxxxxxxxx,139,0,120
37,0,2081895632,xxxxxxxxxx,137,0,188
38,0,2083977406,xxxxxxxxxx,134,0,82
39,0,4596760412,xxxxxxxxxx,133,0,157
40,0,6523403625,xxxxxxxxxx,133,0,140
41,0,2089583800,xxxxxxxxxx,131,0,2
42,0,2089784800,xxxxxxxxxx,125,0,132
43,0,3903427732,xxxxxxxxxx,123,0,103
44,0,4596452012,xxxxxxxxxx,122,0,144
45,0,4402222228,xxxxxxxxxx,120,0,99
46,0,2088112966,xxxxxxxxxx,119,0,94
47,0,1019052005,xxxxxxxxxx,113,4,250
48,0,7808193817,xxxxxxxxxx,112,0,88
49,0,1597671204,xxxxxxxxxx,112,0,78
50,0,1528144455,xxxxxxxxxx,111,0,161
51,0,4103634549,xxxxxxxxxx,108,0,108
52,0,6527337408,xxxxxxxxxx,108,0,61
53,0,8529831303,xxxxxxxxxx,107,0,174
54,0,1603639233,xxxxxxxxxx,101,12,267
55,0,54452222229,xxxxxxxxx,102,4,111
56,0,8093271005,xxxxxxxxxx,97,10,304
57,0,2087975668,xxxxxxxxxx,90,22,174
58,0,9854638427,xxxxxxxxxx,101,0,135
59,0,9012190155,xxxxxxxxxx,99,0,95
60,0,9538157100,xxxxxxx,97,0,59
61,0,6003292107,xxxxxxxxxx,96,0,191
62,0,1597641165,xxxxxxxxxx,96,0,119
63,0,8524930358,xxxxxxxxxx,95,0,158
64,0,9013657722,xxxxxxxxxx,95,0,72
65,0,2084253020,xxxxxxxxxx,94,0,555
66,0,9012870597,xxxxxxxxxx,91,0,82
67,0,2088148576,xxxxxxxxxx,91,0,73
68,0,1801817127,xxxxxxxxxx,90,0,75
69,0,2086234852,xxxxxxxxxx,89,0,116
70,0,1577335334,xxxxxxxxxx,89,0,57
71,0,2089354400,xxxxxxxxxx,88,0,176
72,0,1803198599,xxxxxxxxxx,88,0,153
73,0,2086035703,xxxxxxxxxx,87,0,127
74,0,8522972206,xxxxxxxxxx,86,0,95
75,0,8037692985,xxxxxxxxxx,86,0,115
76,0,2084902753,xxxxxxxxxx,85,0,148
77,0,7053794392,xxxxxxxxxx,83,2,135
78,0,3529986470,xxxxxxxxxx,83,0,64
79,0,3523327343,xxxxxxxxxx,83,0,164
80,0,6149106830,xxxxxxxxxx,82,0,105
81,0,9018543698,xxxxxxxxxx,81,0,135
82,0,6526121640,xxxxxxxxxx,80,0,165
83,0,9537161654,xxxxxxxxxx,71,17,161
84,0,1563897178,xxxxxxxxxx,79,0,108
85,0,8093782700,xxxxxxxxx,78,0,84
86,0,8524873844,xxxxxxxxxx,77,0,171
87,0,1591507755,xxxxxxxxxx,74,0,88
88,0,1597278754,xxxxxxxxxx,74,0,124
89,0,8529167604,xxxxxxxxxx,73,0,116
90,0,8028690876,xxxxxxxxxx,72,0,95
91,0,4373617230,xxxxxxxxxx,70,2,122
92,0,2083973958,xxxxxxxxxx,70,0,178
93,0,9018243543,xxxxxxxxxx,70,0,128
94,0,2086249967,xxxxxxxxxx,70,0,80
95,0,9537161656,xxxxxxxxxx,64,11,154
96,0,9534050700,xxxxxxxxxx,69,1,269
97,0,8524794590,xxxxxxxxxx,69,0,69
98,0,8524380111,xxxxxxxxxx,69,0,100
99,0,9013780375,xxxxxxxxxx,68,0,130
100,0,7537759029,xxxxxxxxxx,67,0,37
101,0,9537161697,xxxxxxxxxx,60,14,154
102,0,2089465360,xxxxxxxxxx,66,0,44
103,0,1809368288,xxxxxxxxxx,65,0,51
104,0,7628831555,xxxxxxxxxx,64,0,118
105,0,9017291994,xxxxxxxxxx,64,0,11
106,0,6118254787,xxxxxxxxxx,64,0,62
