0,type,time,channel,ans,nAns
1,0,2020-1-3 00:00:00 ,4,12,0
2,0,2020-1-3 00:15:00 ,5,12,0
3,0,2020-1-3 00:30:00 ,6,16,0
4,0,2020-1-3 00:45:00 ,5,17,0
5,0,2020-1-3 01:00:00 ,3,8,0
6,0,2020-1-3 01:15:00 ,3,9,0
7,0,2020-1-3 01:30:00 ,6,17,0
8,0,2020-1-3 01:45:00 ,7,16,0
9,0,2020-1-3 02:00:00 ,4,10,0
10,0,2020-1-3 02:15:00 ,4,12,0
11,0,2020-1-3 02:30:00 ,4,11,0
12,0,2020-1-3 02:45:00 ,4,17,0
13,0,2020-1-3 03:00:00 ,3,13,0
14,0,2020-1-3 03:15:00 ,5,17,0
15,0,2020-1-3 03:30:00 ,4,12,0
16,0,2020-1-3 03:45:00 ,9,29,0
17,0,2020-1-3 04:00:00 ,7,29,0
18,0,2020-1-3 04:15:00 ,3,23,0
19,0,2020-1-3 04:30:00 ,6,23,0
20,0,2020-1-3 04:45:00 ,6,24,0
21,0,2020-1-3 05:00:00 ,5,25,0
22,0,2020-1-3 05:15:00 ,6,27,0
23,0,2020-1-3 05:30:00 ,5,29,0
24,0,2020-1-3 05:45:00 ,8,28,0
25,0,2020-1-3 06:00:00 ,4,21,0
26,0,2020-1-3 06:15:00 ,8,37,0
27,0,2020-1-3 06:30:00 ,7,31,0
28,0,2020-1-3 06:45:00 ,10,37,0
29,0,2020-1-3 07:00:00 ,9,40,0
30,0,2020-1-3 07:15:00 ,10,59,0
31,0,2020-1-3 07:30:00 ,9,66,2
32,0,2020-1-3 07:45:00 ,7,62,0
33,0,2020-1-3 08:00:00 ,11,79,0
34,0,2020-1-3 08:15:00 ,11,69,2
35,0,2020-1-3 08:30:00 ,12,95,4
36,0,2020-1-3 08:45:00 ,15,110,3
37,0,2020-1-3 09:00:00 ,7,69,0
38,0,2020-1-3 09:15:00 ,16,93,0
39,0,2020-1-3 09:30:00 ,14,110,0
40,0,2020-1-3 09:45:00 ,18,111,0
41,0,2020-1-3 10:00:00 ,13,103,0
42,0,2020-1-3 10:15:00 ,12,145,2
43,0,2020-1-3 10:30:00 ,17,114,0
44,0,2020-1-3 10:45:00 ,14,101,0
45,0,2020-1-3 11:00:00 ,12,96,2
46,0,2020-1-3 11:15:00 ,16,126,2
47,0,2020-1-3 11:30:00 ,8,99,4
48,0,2020-1-3 11:45:00 ,12,109,0
49,0,2020-1-3 12:00:00 ,16,92,0
50,0,2020-1-3 12:15:00 ,20,89,0
51,0,2020-1-3 12:30:00 ,12,112,0
52,0,2020-1-3 12:45:00 ,17,108,0
53,0,2020-1-3 13:00:00 ,11,89,2
54,0,2020-1-3 13:15:00 ,14,109,0
55,0,2020-1-3 13:30:00 ,12,125,2
56,0,2020-1-3 13:45:00 ,12,119,0
57,0,2020-1-3 14:00:00 ,9,99,0
58,0,2020-1-3 14:15:00 ,11,84,0
59,0,2020-1-3 14:30:00 ,9,72,0
